Timestamp,Participant ID,Sex,Occupation,"How would you rate your expertise in spreadsheet software (e.g., Excel)?",How would you rate your expertise in computer science?,How would you rate your expertise in information visualization?,How would you rate your expertise in data analysis?,How would you rate your expertise in scientific research?,I found the tool easy to use,Education,How often do you use spreadsheet software?,I understood all the features,I needed help from the facilitator,I enjoyed using the tool,I learned new things about my data,I found the shape tools useful,I found the shape tools easy to use,I found the formatting tools useful,I found the formatting tools easy to use,I found the adjustment tools useful,I found the adjustment tools easy to use,I found the automatic reordering tool useful,I found the automatic reordering tool easy to use,I found the glue tool useful,I found the glue tool easy to use,I found the annotation tools useful,I found the annotation tools easy to use,I found there were missing features,"I could have easily done the same with other tools (e.g., Excel)",I have used a similar tool before,I am satisfied with the final image I produced,I feel the image can help me explain my data,I will be using this image,"If this type of tool is released in the future, I will use it",Can we use the image you created in a scientific publication?,Can we show the image you created on a public web site?,I found manual reordering useful,I found manual reordering easy to use,I found animations useful,I found the crossing interactions useful,I found the tooltips useful,I found the blue highlights useful,The image shows things I could not see in my data before,Age,Did you know about Jacques Bertin's matrices?
3/20/2014 16:13:13,1,Female,PostDoc,4,4,4,4,5,4,PhD,About once a week,3,4,5,5,5,5,5,5,3,4,5,2,3,5,,,1,1,1,5,5,4,4,"Only if you allow me to change it (e.g., for anonymization)","Only if you allow me to change it (e.g., for anonymization)",5,3,5,5,5,3,5,29,1
3/24/2014 15:13:33,4,Female,Researcher,4,4,5,4,4,4,PhD,About once a week,4,5,5,5,5,5,5,5,5,2,5,5,5,4,,,5,3,2,4,4,3,5,Yes,Yes,5,5,5,5,5,5,5,35,3
3/24/2014 18:36:21,5,Male,PhD Student,4,5,5,4,4,4,Master Degree,About once a week,5,2,5,4,5,4,5,3,5,2,5,4,5,4,,,4,1,1,4,4,3,5,"Only if you allow me to change it (e.g., for anonymization)","Only if you allow me to change it (e.g., for anonymization)",5,4,,5,1,4,5,31,2
3/24/2014 18:42:17,6,Female,PhD Student,4,5,4,4,5,4,doctorat,About once a week,5,3,5,5,4,5,4,3,4,4,5,5,4,4,,,3,1,1,4,3,3,5,"Only if you allow me to change it (e.g., for anonymization)","Only if you allow me to change it (e.g., for anonymization)",5,5,5,5,5,5,3,33,3
3/23/2014 21:44:36,3,Female,school teacher,1,1,1,1,1,3,master degree education,Once a year or less,5,4,3,5,4,4,5,5,,,5,5,4,4,3,3,2,1,1,4,5,5,4,Yes,Yes,4,5,3,5,3,3,4,25,1
3/26/2014 19:43:12,8,Male,student,3,3,2,4,2,4,licence,About once a month,5,4,4,4,5,5,5,3,4,3,5,5,4,4,,,2,1,1,3,4,1,4,Yes,Yes,5,5,4,5,2,4,4,24,1
3/26/2014 14:10:22,7,Male,Historian / Teacher,5,3,2,3,4,5,Docteur,About once a week,4,4,5,3,4,4,4,4,3,4,5,5,5,5,,,1,4,2,4,4,4,5,Yes,Yes,5,5,4,5,,5,3,43,3
3/21/2014 15:22:36,2,Male,Artist,1,4,3,4,5,4,Master degree arts and politics,Never,3,4,3,5,4,2,4,4,,,2,4,,,,,2,2,2,3,1,4,4,Yes,Yes,5,5,4,5,5,5,4,35,1